"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395113924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395113924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393592
"http://webisa.webdatacommons.org/prov/395113924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395113924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395113924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395113924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52355589"
"http://webisa.webdatacommons.org/prov/395113924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401562317"
"http://webisa.webdatacommons.org/prov/395113924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146859312"
"http://webisa.webdatacommons.org/prov/395113924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51582812"
"http://webisa.webdatacommons.org/prov/395113924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439156620"
"http://webisa.webdatacommons.org/prov/395113924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395113924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
