"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112812308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112812308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939784
"http://webisa.webdatacommons.org/prov/112812308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112812308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112812308","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112812308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269750753"
"http://webisa.webdatacommons.org/prov/112812308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413798578"
"http://webisa.webdatacommons.org/prov/112812308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269777829"
"http://webisa.webdatacommons.org/prov/112812308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198716832"
"http://webisa.webdatacommons.org/prov/112812308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/112812308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
