"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396705982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189138
"http://webisa.webdatacommons.org/prov/396705982","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396705982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396705982","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156380494"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100451410"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271071333"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271155904"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442482730"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280290117"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167754348"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354520624"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396705982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
