"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493844328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176332
"http://webisa.webdatacommons.org/prov/493844328","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/493844328","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/493844328","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233779048"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149292871"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118187008"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276370067"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404074742"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229607952"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410020326"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101122941"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19235663"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376760598"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256638560"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493844328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
