"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154955306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869419
"http://webisa.webdatacommons.org/prov/154955306","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154955306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154955306","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389536736"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170962662"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275795511"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171085439"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364792465"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352622287"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20045953"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154955306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
