"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164154484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164154484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27424
"http://webisa.webdatacommons.org/prov/164154484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164154484","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164154484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164154484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428477406"
"http://webisa.webdatacommons.org/prov/164154484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401205793"
"http://webisa.webdatacommons.org/prov/164154484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411423300"
"http://webisa.webdatacommons.org/prov/164154484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318815694"
"http://webisa.webdatacommons.org/prov/164154484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34740739"
"http://webisa.webdatacommons.org/prov/164154484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164154484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164154484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164154484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
