"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81626747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81626747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400462
"http://webisa.webdatacommons.org/prov/81626747","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81626747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81626747","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81626747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123909538"
"http://webisa.webdatacommons.org/prov/81626747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191556890"
"http://webisa.webdatacommons.org/prov/81626747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221371979"
"http://webisa.webdatacommons.org/prov/81626747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165244252"
"http://webisa.webdatacommons.org/prov/81626747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441630338"
"http://webisa.webdatacommons.org/prov/81626747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424604248"
"http://webisa.webdatacommons.org/prov/81626747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81626747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/81626747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
