"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216718828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216718828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251974
"http://webisa.webdatacommons.org/prov/216718828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216718828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216718828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216718828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175383020"
"http://webisa.webdatacommons.org/prov/216718828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80782136"
"http://webisa.webdatacommons.org/prov/216718828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121934563"
"http://webisa.webdatacommons.org/prov/216718828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167934815"
"http://webisa.webdatacommons.org/prov/216718828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/216718828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216718828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
