"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111191422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198986
"http://webisa.webdatacommons.org/prov/111191422","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/111191422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111191422","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238559169"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402748354"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393224905"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39842049"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238745121"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354502225"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358153726"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47229184"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413196169"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63786597"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285858459"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111191422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
