"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191154171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191154171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159557
"http://webisa.webdatacommons.org/prov/191154171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191154171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191154171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191154171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343923062"
"http://webisa.webdatacommons.org/prov/191154171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91335570"
"http://webisa.webdatacommons.org/prov/191154171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231757447"
"http://webisa.webdatacommons.org/prov/191154171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216402722"
"http://webisa.webdatacommons.org/prov/191154171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231960222"
"http://webisa.webdatacommons.org/prov/191154171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191154171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191154171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
