"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54124507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274089
"http://webisa.webdatacommons.org/prov/54124507","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/54124507","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/54124507","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117117990"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181667709"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187975969"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441703473"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81308006"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8255483"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141849334"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39445309"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322516665"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408622493"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304169364"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152530054"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454138646"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44934842"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54124507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
