"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297487493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297487493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301001
"http://webisa.webdatacommons.org/prov/297487493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297487493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297487493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297487493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124561957"
"http://webisa.webdatacommons.org/prov/297487493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395742201"
"http://webisa.webdatacommons.org/prov/297487493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147492354"
"http://webisa.webdatacommons.org/prov/297487493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363000542"
"http://webisa.webdatacommons.org/prov/297487493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297487493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297487493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
