"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16557218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758937
"http://webisa.webdatacommons.org/prov/16557218","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/16557218","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/16557218","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407176304"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378320993"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142157977"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341055225"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171850316"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437079570"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405815117"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217570407"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415637962"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156919018"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331605057"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250522720"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144523446"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187438316"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406293753"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400662168"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142797929"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86150832"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57410416"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117560076"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435999785"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359477528"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210440899"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187813660"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115912076"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271168035"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454890145"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372995926"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373026673"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399816219"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174407451"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371129241"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197054234"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282439940"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418906150"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163791954"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39853719"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252488744"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319012962"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429138077"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312281265"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397312880"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216049929"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92509513"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281394632"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230213800"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264970840"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164605060"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216517819"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390695553"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397457481"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138006592"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92469341"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344560963"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84513716"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62313736"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276467774"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296627755"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450956512"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14629807"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55013476"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146448324"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34492488"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269712477"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91154048"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234212404"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91350215"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137135313"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206093736"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232805573"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121503357"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68934817"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161760097"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145475387"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152703288"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245024068"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245024897"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206380147"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245034205"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178946283"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367048918"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245043058"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245046800"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317292226"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269034109"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110825223"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450697888"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233039417"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245062064"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145664312"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12194861"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245065403"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245071525"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245072122"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16136225"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245078060"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245083588"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245133089"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245142811"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245145693"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69698697"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120442131"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245211891"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310215370"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244871829"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244877986"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24741236"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245825714"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263045354"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449554451"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244912565"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443680140"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244920944"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53082574"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244926863"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150502260"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449694150"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244927577"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423205533"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244935115"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268417017"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316997991"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171845901"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449964818"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244956074"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244973415"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172027184"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245005154"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245009599"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318160684"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245014371"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355636406"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159837992"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262131206"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301813172"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114550181"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390024563"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234233477"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286069199"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224943235"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36075508"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391791119"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322317010"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284912649"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131384267"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308605762"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189173536"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385746478"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421175293"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232031452"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5961319"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159100364"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292737847"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218269956"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74479232"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406675143"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212516104"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401119861"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390878738"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218593329"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431784796"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441407868"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192465383"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278147276"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415246000"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147717231"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65673273"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/16557218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
