"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8223814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65523
"http://webisa.webdatacommons.org/prov/8223814","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/8223814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8223814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95292059"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32374059"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110770837"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110829864"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110931486"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110216316"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253033789"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412096467"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336749878"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8223814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
