"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50884832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260948
"http://webisa.webdatacommons.org/prov/50884832","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/50884832","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/50884832","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313574878"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365284204"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355661908"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343346107"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140685507"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91296962"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399349216"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358532829"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266146161"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357444280"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359336569"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218652811"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169469387"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6819209"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343102606"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43674844"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140381223"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430485903"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441773262"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198255002"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120866346"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248751547"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248904752"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212969304"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79487949"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50884832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
