"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421255781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421255781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859335
"http://webisa.webdatacommons.org/prov/421255781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421255781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421255781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421255781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432312371"
"http://webisa.webdatacommons.org/prov/421255781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275932297"
"http://webisa.webdatacommons.org/prov/421255781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375709725"
"http://webisa.webdatacommons.org/prov/421255781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146134412"
"http://webisa.webdatacommons.org/prov/421255781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293789045"
"http://webisa.webdatacommons.org/prov/421255781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421255781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/421255781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/421255781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
