"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7638779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134451
"http://webisa.webdatacommons.org/prov/7638779","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7638779","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7638779","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455990743"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125623623"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225626051"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188496068"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125842254"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6422910"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7638779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
