"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56422662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56422662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227899
"http://webisa.webdatacommons.org/prov/56422662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56422662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56422662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56422662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126665041"
"http://webisa.webdatacommons.org/prov/56422662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126669783"
"http://webisa.webdatacommons.org/prov/56422662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21836689"
"http://webisa.webdatacommons.org/prov/56422662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4935816"
"http://webisa.webdatacommons.org/prov/56422662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246855311"
"http://webisa.webdatacommons.org/prov/56422662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184701592"
"http://webisa.webdatacommons.org/prov/56422662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56422662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56422662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
