"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190149617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215968
"http://webisa.webdatacommons.org/prov/190149617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190149617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190149617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414487725"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222905278"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40162651"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37586887"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396784277"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270085502"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/190149617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
