"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187808273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218523
"http://webisa.webdatacommons.org/prov/187808273","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/187808273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187808273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92651204"
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92727502"
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193876452"
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33448011"
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77895085"
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6957480"
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73243632"
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187808273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
