"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_tactic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_nba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_directing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_tonight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/new_hampshire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_jazz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/whole+new+ball_game_"
