"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467148168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467148168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896888
"http://webisa.webdatacommons.org/prov/467148168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467148168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467148168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467148168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384929609"
"http://webisa.webdatacommons.org/prov/467148168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368895690"
"http://webisa.webdatacommons.org/prov/467148168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323656748"
"http://webisa.webdatacommons.org/prov/467148168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100119435"
"http://webisa.webdatacommons.org/prov/467148168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/467148168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467148168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
