"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387611108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387611108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387226
"http://webisa.webdatacommons.org/prov/387611108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387611108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387611108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387611108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129295975"
"http://webisa.webdatacommons.org/prov/387611108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362326697"
"http://webisa.webdatacommons.org/prov/387611108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42457206"
"http://webisa.webdatacommons.org/prov/387611108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300679140"
"http://webisa.webdatacommons.org/prov/387611108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387611108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
