"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330446716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392007
"http://webisa.webdatacommons.org/prov/330446716","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/330446716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330446716","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287928286"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78725872"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171485988"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171988354"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198356486"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100351010"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172125870"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178554735"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229174269"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330446716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
