"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349548869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349548869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751202
"http://webisa.webdatacommons.org/prov/349548869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349548869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349548869","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349548869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77818001"
"http://webisa.webdatacommons.org/prov/349548869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96349217"
"http://webisa.webdatacommons.org/prov/349548869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261396418"
"http://webisa.webdatacommons.org/prov/349548869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243050565"
"http://webisa.webdatacommons.org/prov/349548869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126158613"
"http://webisa.webdatacommons.org/prov/349548869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243179863"
"http://webisa.webdatacommons.org/prov/349548869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349548869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
