"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129024080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129024080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609168
"http://webisa.webdatacommons.org/prov/129024080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129024080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129024080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29549945"
"http://webisa.webdatacommons.org/prov/129024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131386120"
"http://webisa.webdatacommons.org/prov/129024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92078876"
"http://webisa.webdatacommons.org/prov/129024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211529871"
"http://webisa.webdatacommons.org/prov/129024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
