"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246535866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259068
"http://webisa.webdatacommons.org/prov/246535866","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246535866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246535866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418139399"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203838413"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39637591"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334866786"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217454797"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217192964"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257132081"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350540105"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265741222"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246535866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
