"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484112588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549942
"http://webisa.webdatacommons.org/prov/484112588","http://webisa.webdatacommons.org/ontology#hasFrequency",677
"http://webisa.webdatacommons.org/prov/484112588","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/484112588","http://webisa.webdatacommons.org/ontology#hasPldSpread",371
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200628156"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356262948"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241175332"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368965914"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57350213"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22842439"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394904182"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34369410"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166551985"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253951494"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179233572"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155738979"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292086155"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281181614"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269734640"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227945725"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13348758"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292143045"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304655550"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383630759"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456343170"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180352597"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395260804"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281391337"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255752427"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167082232"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255787072"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344333264"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242312605"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304984686"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180530922"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255913042"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280866362"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415048265"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133244527"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229331141"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242609421"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145102320"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281001235"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383327555"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322788006"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13438269"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405774515"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59670152"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82091947"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169065422"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82169887"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180985408"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59844347"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244237614"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68227646"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28210055"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305392944"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294361839"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94788115"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395880093"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384347214"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305498851"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156122968"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305525596"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94857358"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281521174"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69383121"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405511046"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323208163"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157061487"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271456346"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371374130"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8177887"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94320509"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69620945"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195661273"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107803710"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281727936"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406264402"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94449808"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107890136"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157362682"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430055855"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384807404"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205152615"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371936345"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430159660"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244988602"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384893910"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305999860"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195255490"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384939378"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1809262"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195343572"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83166996"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69015592"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6052767"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6913607"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195394646"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82296149"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170119431"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316856557"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156969813"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82410212"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257813050"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28228186"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60656332"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429820288"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107358793"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244617397"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196044192"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147306944"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384541217"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244687664"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384541335"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169775743"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31627990"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398080079"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83653221"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294684203"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294688218"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245646051"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417433853"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146913514"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271833297"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37286401"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157469933"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96160272"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245926116"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295906661"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295908142"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396661990"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430542137"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25892195"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372189966"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83402042"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96507237"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148073509"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28346519"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430759218"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259209916"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430786420"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407333160"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147317612"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147394782"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109116294"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295635439"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295663092"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72097838"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359701597"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216635389"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110098044"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183146062"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284419769"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385460838"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258499661"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20666312"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295724206"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216738943"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84931171"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71087775"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21681944"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85109220"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397155791"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295839166"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158716167"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419408879"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272687103"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30755425"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84149838"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206275539"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307565297"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216402338"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260508709"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374686199"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398565002"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120062169"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408146374"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308135850"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408243715"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216579985"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38616305"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284412967"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259477555"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159875893"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172674083"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85870488"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419289370"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182808464"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43326712"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72232402"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217619345"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185390340"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297478980"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406720737"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273499390"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387560308"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85360677"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98060992"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387618554"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110358306"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399316078"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121022013"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407976101"
"http://webisa.webdatacommons.org/prov/484112588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198846734"
