"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376443335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16885
"http://webisa.webdatacommons.org/prov/376443335","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376443335","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376443335","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215912857"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287324791"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23631192"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214475475"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208880440"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156212002"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262288363"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54623429"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376443335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
