"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463870409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177823
"http://webisa.webdatacommons.org/prov/463870409","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/463870409","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/463870409","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414332180"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376691665"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290963520"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428907661"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448453807"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342110523"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455654935"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287421421"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40563768"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317290657"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353378226"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272278334"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355900621"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273319822"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359805992"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362731637"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96082470"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463870409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
