"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30156917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30156917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887337
"http://webisa.webdatacommons.org/prov/30156917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30156917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30156917","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30156917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353949023"
"http://webisa.webdatacommons.org/prov/30156917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353949025"
"http://webisa.webdatacommons.org/prov/30156917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440957116"
"http://webisa.webdatacommons.org/prov/30156917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416236539"
"http://webisa.webdatacommons.org/prov/30156917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126661873"
"http://webisa.webdatacommons.org/prov/30156917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/30156917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
