"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283965283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283965283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137216
"http://webisa.webdatacommons.org/prov/283965283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283965283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283965283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283965283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120074708"
"http://webisa.webdatacommons.org/prov/283965283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357216198"
"http://webisa.webdatacommons.org/prov/283965283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177034754"
"http://webisa.webdatacommons.org/prov/283965283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258639520"
"http://webisa.webdatacommons.org/prov/283965283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/283965283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283965283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
