"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133775755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446304
"http://webisa.webdatacommons.org/prov/133775755","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/133775755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133775755","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211134345"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395371923"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439155039"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47549532"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118243446"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147845190"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167040733"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379834787"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254877456"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126020820"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86758183"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221873548"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99426435"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275998442"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442168114"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100454058"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166463779"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91438367"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75201354"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390481974"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136372986"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379289096"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450439994"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256841598"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91139916"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445589177"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284590400"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34501127"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420591189"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74687053"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170234585"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3557037"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133775755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
