"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327565814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327565814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255432
"http://webisa.webdatacommons.org/prov/327565814","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327565814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327565814","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327565814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136115411"
"http://webisa.webdatacommons.org/prov/327565814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59562003"
"http://webisa.webdatacommons.org/prov/327565814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66707288"
"http://webisa.webdatacommons.org/prov/327565814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193949684"
"http://webisa.webdatacommons.org/prov/327565814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30233121"
"http://webisa.webdatacommons.org/prov/327565814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32381102"
"http://webisa.webdatacommons.org/prov/327565814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401754902"
"http://webisa.webdatacommons.org/prov/327565814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327565814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
