"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259741724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41447
"http://webisa.webdatacommons.org/prov/259741724","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259741724","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/259741724","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92317707"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243744811"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305457011"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325463481"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81017573"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98484385"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60558034"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259741724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
