"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492249810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492249810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441649
"http://webisa.webdatacommons.org/prov/492249810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492249810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492249810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492249810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55211430"
"http://webisa.webdatacommons.org/prov/492249810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447483351"
"http://webisa.webdatacommons.org/prov/492249810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139347816"
"http://webisa.webdatacommons.org/prov/492249810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51326208"
"http://webisa.webdatacommons.org/prov/492249810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34177491"
"http://webisa.webdatacommons.org/prov/492249810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492249810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492249810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
