"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492154282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492154282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270511
"http://webisa.webdatacommons.org/prov/492154282","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492154282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492154282","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/492154282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241125649"
"http://webisa.webdatacommons.org/prov/492154282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18973458"
"http://webisa.webdatacommons.org/prov/492154282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43886446"
"http://webisa.webdatacommons.org/prov/492154282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124481295"
"http://webisa.webdatacommons.org/prov/492154282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387799141"
"http://webisa.webdatacommons.org/prov/492154282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247308150"
"http://webisa.webdatacommons.org/prov/492154282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241057435"
"http://webisa.webdatacommons.org/prov/492154282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492154282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
