"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49890960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49890960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206309
"http://webisa.webdatacommons.org/prov/49890960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49890960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49890960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49890960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270372658"
"http://webisa.webdatacommons.org/prov/49890960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270752899"
"http://webisa.webdatacommons.org/prov/49890960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270680430"
"http://webisa.webdatacommons.org/prov/49890960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237700693"
"http://webisa.webdatacommons.org/prov/49890960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49890960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
