"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419847261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419847261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764605
"http://webisa.webdatacommons.org/prov/419847261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419847261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419847261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419847261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114681318"
"http://webisa.webdatacommons.org/prov/419847261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209474518"
"http://webisa.webdatacommons.org/prov/419847261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434188791"
"http://webisa.webdatacommons.org/prov/419847261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114601203"
"http://webisa.webdatacommons.org/prov/419847261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/419847261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/419847261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
