"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152680475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386854
"http://webisa.webdatacommons.org/prov/152680475","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152680475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152680475","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193613757"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109358405"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87644662"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79350263"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109206426"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333329526"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420730795"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269114275"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152680475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
