"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494356875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426054
"http://webisa.webdatacommons.org/prov/494356875","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/494356875","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/494356875","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288255401"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310125856"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51370239"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275350960"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321378384"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382225038"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292687322"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277669816"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36945763"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96456493"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82765037"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74324870"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252563549"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114537469"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40371217"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72490010"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720223"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320738643"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37066541"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68850344"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156873564"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275043312"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237592833"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16635945"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249543315"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494356875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
