"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9916943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9916943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777181
"http://webisa.webdatacommons.org/prov/9916943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9916943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9916943","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9916943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287734319"
"http://webisa.webdatacommons.org/prov/9916943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83751483"
"http://webisa.webdatacommons.org/prov/9916943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407495548"
"http://webisa.webdatacommons.org/prov/9916943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404416591"
"http://webisa.webdatacommons.org/prov/9916943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290008431"
"http://webisa.webdatacommons.org/prov/9916943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9916943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9916943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9916943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
