"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271411100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271411100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215399
"http://webisa.webdatacommons.org/prov/271411100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271411100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271411100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271411100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422213023"
"http://webisa.webdatacommons.org/prov/271411100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408396293"
"http://webisa.webdatacommons.org/prov/271411100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432745854"
"http://webisa.webdatacommons.org/prov/271411100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408386691"
"http://webisa.webdatacommons.org/prov/271411100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271411100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
