"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269916784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765326
"http://webisa.webdatacommons.org/prov/269916784","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/269916784","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269916784","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236811913"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397887529"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185210229"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75727661"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297628683"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211409470"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21880443"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109323658"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269916784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
