"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2646252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2646252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403045
"http://webisa.webdatacommons.org/prov/2646252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2646252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2646252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2646252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403463785"
"http://webisa.webdatacommons.org/prov/2646252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449852732"
"http://webisa.webdatacommons.org/prov/2646252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450008480"
"http://webisa.webdatacommons.org/prov/2646252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2646252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
