"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259790297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259790297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382143
"http://webisa.webdatacommons.org/prov/259790297","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259790297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259790297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259790297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229764974"
"http://webisa.webdatacommons.org/prov/259790297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220543457"
"http://webisa.webdatacommons.org/prov/259790297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162101800"
"http://webisa.webdatacommons.org/prov/259790297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100148429"
"http://webisa.webdatacommons.org/prov/259790297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416463753"
"http://webisa.webdatacommons.org/prov/259790297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125271076"
"http://webisa.webdatacommons.org/prov/259790297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259790297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259790297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
