"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218449689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218449689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337868
"http://webisa.webdatacommons.org/prov/218449689","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218449689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218449689","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218449689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79449372"
"http://webisa.webdatacommons.org/prov/218449689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119833426"
"http://webisa.webdatacommons.org/prov/218449689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259743510"
"http://webisa.webdatacommons.org/prov/218449689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259514689"
"http://webisa.webdatacommons.org/prov/218449689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430339639"
"http://webisa.webdatacommons.org/prov/218449689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37135067"
"http://webisa.webdatacommons.org/prov/218449689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/218449689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218449689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
