"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101484171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291605
"http://webisa.webdatacommons.org/prov/101484171","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/101484171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101484171","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134530267"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184821130"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163159359"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383376905"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65136924"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318505494"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63826888"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243889868"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100017251"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406550045"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325732555"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243946777"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101484171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
