"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154762761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154762761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61461
"http://webisa.webdatacommons.org/prov/154762761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154762761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154762761","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154762761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435170551"
"http://webisa.webdatacommons.org/prov/154762761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229665070"
"http://webisa.webdatacommons.org/prov/154762761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229674779"
"http://webisa.webdatacommons.org/prov/154762761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28055630"
"http://webisa.webdatacommons.org/prov/154762761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131781762"
"http://webisa.webdatacommons.org/prov/154762761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154762761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/154762761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
