"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186735195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186735195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205875
"http://webisa.webdatacommons.org/prov/186735195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186735195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186735195","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186735195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87899023"
"http://webisa.webdatacommons.org/prov/186735195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350462504"
"http://webisa.webdatacommons.org/prov/186735195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273624087"
"http://webisa.webdatacommons.org/prov/186735195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186735195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
