"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221100406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141082
"http://webisa.webdatacommons.org/prov/221100406","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/221100406","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/221100406","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43745600"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447864627"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420837041"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191468899"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179915909"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189934286"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145148591"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52107266"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128749450"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398660206"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398665655"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175944143"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229472800"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398658830"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89975317"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245952736"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221100406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
