"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117932484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117932484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273729
"http://webisa.webdatacommons.org/prov/117932484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117932484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117932484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117932484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62101276"
"http://webisa.webdatacommons.org/prov/117932484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142268684"
"http://webisa.webdatacommons.org/prov/117932484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278426995"
"http://webisa.webdatacommons.org/prov/117932484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367118338"
"http://webisa.webdatacommons.org/prov/117932484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73261362"
"http://webisa.webdatacommons.org/prov/117932484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117932484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/117932484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
