"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221119349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157501
"http://webisa.webdatacommons.org/prov/221119349","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/221119349","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/221119349","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336860061"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424803864"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23642122"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355322674"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188890562"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126270807"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323618259"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295186772"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435252962"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22724308"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344952239"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335499729"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355114918"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196949347"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24263963"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132625042"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218618845"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142253587"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60573561"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231267456"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231295730"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29556643"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126576778"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148016541"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403368949"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290674287"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322161397"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326079328"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346511016"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231165774"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322266307"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383359749"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86588444"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108575695"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341482341"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439346742"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60688609"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104152233"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210848710"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4068401"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417337192"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212367908"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315563646"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245221037"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107040380"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394172016"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240343191"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391259050"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373879081"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396722742"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224835417"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46380249"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449603976"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387984427"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277711200"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263673647"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281342351"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377253210"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221119349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
