"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419130965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419130965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192862
"http://webisa.webdatacommons.org/prov/419130965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419130965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419130965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419130965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392704659"
"http://webisa.webdatacommons.org/prov/419130965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316055363"
"http://webisa.webdatacommons.org/prov/419130965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251131855"
"http://webisa.webdatacommons.org/prov/419130965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419130965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
