"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499644179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499644179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582087
"http://webisa.webdatacommons.org/prov/499644179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499644179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499644179","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499644179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176081146"
"http://webisa.webdatacommons.org/prov/499644179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47152006"
"http://webisa.webdatacommons.org/prov/499644179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190363137"
"http://webisa.webdatacommons.org/prov/499644179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24448496"
"http://webisa.webdatacommons.org/prov/499644179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189080619"
"http://webisa.webdatacommons.org/prov/499644179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355635329"
"http://webisa.webdatacommons.org/prov/499644179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499644179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499644179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
