"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232262195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640998
"http://webisa.webdatacommons.org/prov/232262195","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/232262195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232262195","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195998232"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142800252"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407702566"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235239520"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60907224"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239766010"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172768177"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58508289"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70241351"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146947639"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141622166"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455805452"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546756"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434049539"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434053183"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407536466"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232262195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
