"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477588691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477588691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143396
"http://webisa.webdatacommons.org/prov/477588691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477588691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477588691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477588691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391084568"
"http://webisa.webdatacommons.org/prov/477588691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356099922"
"http://webisa.webdatacommons.org/prov/477588691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252728648"
"http://webisa.webdatacommons.org/prov/477588691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234921524"
"http://webisa.webdatacommons.org/prov/477588691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121610002"
"http://webisa.webdatacommons.org/prov/477588691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477588691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/477588691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
