"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85355798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852895
"http://webisa.webdatacommons.org/prov/85355798","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/85355798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85355798","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409844874"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218276217"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163297920"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63772172"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200313272"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187841677"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94746348"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215813251"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387752722"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22850329"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230351497"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110850269"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444642512"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446510485"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141496420"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38904171"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111237245"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171285953"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/85355798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
