"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359799393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359799393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502966
"http://webisa.webdatacommons.org/prov/359799393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359799393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359799393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359799393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116720385"
"http://webisa.webdatacommons.org/prov/359799393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138528662"
"http://webisa.webdatacommons.org/prov/359799393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440846730"
"http://webisa.webdatacommons.org/prov/359799393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186017830"
"http://webisa.webdatacommons.org/prov/359799393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67610958"
"http://webisa.webdatacommons.org/prov/359799393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308456872"
"http://webisa.webdatacommons.org/prov/359799393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/359799393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359799393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
