"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456904071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179128
"http://webisa.webdatacommons.org/prov/456904071","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/456904071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456904071","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372481946"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80866674"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249256553"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340555247"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364631331"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156059328"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307728730"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419079185"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419155923"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456904071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
