"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198583618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198583618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3518
"http://webisa.webdatacommons.org/prov/198583618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198583618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198583618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198583618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17753013"
"http://webisa.webdatacommons.org/prov/198583618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275935641"
"http://webisa.webdatacommons.org/prov/198583618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249137912"
"http://webisa.webdatacommons.org/prov/198583618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/198583618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198583618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
