"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351653933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351653933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273163
"http://webisa.webdatacommons.org/prov/351653933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351653933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351653933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351653933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155296140"
"http://webisa.webdatacommons.org/prov/351653933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206300313"
"http://webisa.webdatacommons.org/prov/351653933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205924653"
"http://webisa.webdatacommons.org/prov/351653933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351653933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
