"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254314352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254314352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286149
"http://webisa.webdatacommons.org/prov/254314352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254314352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254314352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254314352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397394109"
"http://webisa.webdatacommons.org/prov/254314352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434661911"
"http://webisa.webdatacommons.org/prov/254314352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396485355"
"http://webisa.webdatacommons.org/prov/254314352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152956332"
"http://webisa.webdatacommons.org/prov/254314352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254314352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
