"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329203
"http://webisa.webdatacommons.org/prov/323532571","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323532571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323532571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58621938"
"http://webisa.webdatacommons.org/prov/323532571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9690375"
"http://webisa.webdatacommons.org/prov/323532571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10119653"
"http://webisa.webdatacommons.org/prov/323532571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10011189"
"http://webisa.webdatacommons.org/prov/323532571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113964662"
"http://webisa.webdatacommons.org/prov/323532571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9914036"
"http://webisa.webdatacommons.org/prov/323532571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
